Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
66,Northern Illinois,-0.69,,,,,,,,,,,,
67,Colorado State,-1.17,,,,,,,,,,,,
68,Minnesota,-1.54,,,,,,,,,,,,
69,Vanderbilt,-1.55,,,,,,,,,,,,
70,Illinois,-1.90,,,,,,,,,,,,
71,Memphis,-1.95,,,,,,,,,,,,
72,East Carolina,-2.02,,,,,,,,,,,,
73,UTSA,-2.38,,,,,,,,,,,,
74,Navy,-2.52,,,,,,,,,,,,
75,Louisiana-Lafayette,-2.69,,,,,,,,,,,,
76,Utah State,-2.78,,,,,,,,,,,,
77,San Diego State,-2.86,,,,,,,,,,,,
78,Bowling Green,-2.89,,,,,,,,,,,,
79,Nevada,-3.02,,,,,,,,,,,,
80,Boston College,-3.53,,,,,,,,,,,,
81,Kansas,-3.63,,,,,,,,,,,,
82,Tulane,-3.95,,,,,,,,,,,,
83,North Carolina State,-4.33,,,,,,,,,,,,
84,Tulsa,-4.80,,,,,,,,,,,,
85,Rice,-5.28,,,,,,,,,,,,
86,Southern Methodist,-5.97,,,,,,,,,,,,
87,Temple,-6.01,,,,,,,,,,,,
88,Ball State,-6.79,,,,,,,,,,,,
89,South Alabama,-6.82,,,,,,,,,,,,
90,Central Michigan,-7.46,,,,,,,,,,,,
91,Western Kentucky,-7.52,,,,,,,,,,,,
92,South Florida,-7.55,,,,,,,,,,,,
93,UNLV,-7.86,,,,,,,,,,,,
94,Buffalo,-8.31,,,,,,,,,,,,
95,North Texas,-8.48,,,,,,,,,,,,
96,Purdue,-8.96,,,,,,,,,,,,
97,Connecticut,-9.08,,,,,,,,,,,,
98,San Jose State,-9.20,,,,,,,,,,,,
99,Florida Atlantic,-9.35,,,,,,,,,,,,
100,Hawaii,-9.39,,,,,,,,,,,,
101,Kent State,-10.15,,,,,,,,,,,,
102,Wake Forest,-10.24,,,,,,,,,,,,
103,New Mexico,-10.78,,,,,,,,,,,,
104,Middle Tennessee,-10.82,,,,,,,,,,,,
105,Akron,-11.29,,,,,,,,,,,,
106,Louisiana Tech,-11.37,,,,,,,,,,,,
107,Arkansas State,-11.61,,,,,,,,,,,,
108,Wyoming,-11.82,,,,,,,,,,,,
109,Texas State,-11.88,,,,,,,,,,,,
110,Army,-12.19,,,,,,,,,,,,
111,Air Force,-12.51,,,,,,,,,,,,
112,Troy,-13.11,,,,,,,,,,,,
113,Louisiana-Monroe,-13.62,,,,,,,,,,,,
114,Ohio,-13.96,,,,,,,,,,,,
115,Southern Miss,-14.39,,,,,,,,,,,,
116,Idaho,-15.16,,,,,,,,,,,,
117,UTEP,-16.75,,,,,,,,,,,,
118,Western Michigan,-17.37,,,,,,,,,,,,
119,UAB,-19.13,,,,,,,,,,,,
120,Florida International,-19.55,,,,,,,,,,,,
121,New Mexico State,-22.40,,,,,,,,,,,,
122,Eastern Michigan,-22.56,,,,,,,,,,,,
123,Massachusetts,-22.60,,,,,,,,,,,,
124,Georgia State,-23.06,,,,,,,,,,,,
125,Miami(OH),-26.68,,,,,,,,,,,,
