Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
65,Syracuse,-0.67,66,65,,,,,,,,,,
66,San Diego State,-0.74,75,77,,,,,,,,,,
67,Houston,-0.94,65,38,,,,,,,,,,
68,Minnesota,-1.20,71,68,,,,,,,,,,
69,Toledo,-1.28,61,60,,,,,,,,,,
70,Illinois,-1.29,73,70,,,,,,,,,,
71,Iowa State,-1.40,62,62,,,,,,,,,,
72,Northwestern,-1.75,63,52,,,,,,,,,,
73,Colorado State,-2.66,64,67,,,,,,,,,,
74,North Carolina State,-3.30,81,83,,,,,,,,,,
75,Kansas,-3.40,78,81,,,,,,,,,,
76,Colorado,-3.77,68,64,,,,,,,,,,
77,Nevada,-3.83,77,79,,,,,,,,,,
78,Bowling Green,-3.89,79,78,,,,,,,,,,
79,Boston College,-4.04,70,80,,,,,,,,,,
80,Central Michigan,-4.42,92,90,,,,,,,,,,
81,Utah State,-5.28,83,76,,,,,,,,,,
82,South Alabama,-6.00,91,89,,,,,,,,,,
83,Louisiana-Lafayette,-6.11,76,75,,,,,,,,,,
84,Tulane,-6.42,82,82,,,,,,,,,,
85,Temple,-6.56,80,87,,,,,,,,,,
86,Western Kentucky,-7.21,86,91,,,,,,,,,,
87,Vanderbilt,-7.23,84,69,,,,,,,,,,
88,Rice,-7.47,90,85,,,,,,,,,,
89,Ball State,-7.99,87,88,,,,,,,,,,
90,Tulsa,-8.04,85,84,,,,,,,,,,
91,Hawaii,-8.73,89,100,,,,,,,,,,
92,UNLV,-9.00,93,93,,,,,,,,,,
93,Buffalo,-9.23,94,94,,,,,,,,,,
94,North Texas,-9.29,104,95,,,,,,,,,,
95,South Florida,-9.66,88,92,,,,,,,,,,
96,Louisiana Tech,-9.89,109,106,,,,,,,,,,
97,Arkansas State,-9.92,105,107,,,,,,,,,,
98,Connecticut,-10.61,96,97,,,,,,,,,,
99,San Jose State,-11.17,95,98,,,,,,,,,,
100,Akron,-11.37,102,105,,,,,,,,,,
101,Louisiana-Monroe,-11.55,98,113,,,,,,,,,,
102,Air Force,-11.64,108,111,,,,,,,,,,
103,Middle Tennessee,-12.04,99,104,,,,,,,,,,
104,Southern Methodist,-12.06,97,86,,,,,,,,,,
105,Ohio,-12.14,101,114,,,,,,,,,,
106,Texas State,-12.34,106,109,,,,,,,,,,
107,Army,-12.65,110,110,,,,,,,,,,
108,Purdue,-12.95,100,96,,,,,,,,,,
109,Florida Atlantic,-13.14,107,99,,,,,,,,,,
110,UAB,-13.81,115,119,,,,,,,,,,
111,Wyoming,-14.38,103,108,,,,,,,,,,
112,New Mexico,-14.55,111,103,,,,,,,,,,
113,Kent State,-14.64,112,101,,,,,,,,,,
114,Western Michigan,-14.90,114,118,,,,,,,,,,
115,Wake Forest,-15.06,113,102,,,,,,,,,,
116,Idaho,-15.14,117,116,,,,,,,,,,
117,UTEP,-15.97,116,117,,,,,,,,,,
118,Troy,-16.89,119,112,,,,,,,,,,
119,Southern Miss,-17.26,118,115,,,,,,,,,,
120,Florida International,-19.83,120,120,,,,,,,,,,
121,Massachusetts,-22.58,124,123,,,,,,,,,,
122,New Mexico State,-23.20,121,121,,,,,,,,,,
123,Eastern Michigan,-23.84,123,122,,,,,,,,,,
124,Georgia State,-24.40,122,124,,,,,,,,,,
