Team,wk0,wk1,wk2,wk3,wk4,wk5,wk6,wk7,wk8,wk9,wk10,wk11,wk12,wk13,wk14,wk15,wk16,wk17,wk18,wk19,wk20,wk21
MIN,-2.5,0.4,-2.25,-5.06,-3.85,-5.73,-6.46,-6.43,-5.62,-5.04,-5.05,-5.6,-5.37,-3.65,-3.08,-2.2,-1.39,-1.37,-1.35,-1.33,-1.31,
NE,4.49,2.77,5.09,4.1,2.49,2.88,3.86,3.01,4.33,5.23,5.07,5.09,7.34,7.21,7.42,8.1,8.22,8.45,8.49,8.46,9.51,
NO,5.38,5.18,5.68,5.8,4.01,3.39,3.26,3.11,4.09,4.64,4.2,2.83,2.58,3.22,1.17,2.28,1.51,1.41,1.33,1.26,1.24,
NYG,-0.56,-1.53,-1.48,-0.17,1.25,1.53,-1.21,-1.27,-1.32,-2.72,-2.53,-3.51,-4.11,-3.5,-1.35,-1.2,-0.82,-1.28,-1.3,-1.28,-1.32,
NYJ,-2.57,-1.51,-1.77,-2.03,-2.51,-4.86,-5.17,-4.32,-4.21,-4.41,-4.09,-4,-5.88,-5.85,-5.79,-5.8,-6.02,-5.33,-5.37,-5.47,-5.42,
OAK,-2.14,-5.56,-5.24,-5.19,-7.63,-8.53,-7.08,-7.58,-7.28,-5.93,-6.71,-7.1,-6.4,-9.21,-8.19,-8.51,-7.93,-8.03,-8.04,-8.15,-8.14,
PHI,-0.17,-0.41,0.01,-0.48,-0.1,-0.66,1.32,1.81,1.94,1.99,2.6,2.02,1.88,3.24,2.79,2.63,2.89,3.22,3.25,3.37,3.34,
PIT,1.43,1.68,0.45,0.98,-0.28,0.33,-0.48,-0.74,-0.3,0.68,0.64,0.64,0.45,-0.18,0.44,1.13,1.82,2.15,1.26,1.25,1.22,
SD,1.78,1.67,1.47,1.62,0.89,2.55,1.95,1.98,1.74,-0.34,-0.49,-0.93,-0.73,0.44,-0.75,-1.18,-0.84,-0.86,-0.85,-0.95,-0.94,
SEA,4.81,6.92,7.72,7.72,8.09,8.95,6.71,5.79,5.78,4.8,5.36,4.91,4.81,5.19,5.69,5.97,7.09,7.46,7.36,7.29,7.06,
SF,1.9,4.31,2.99,3.45,2.84,2.95,3.37,2.03,1.82,1.18,1.98,2.41,2.26,0.85,0.1,-0.16,-0.05,-0.45,-0.52,-0.6,-0.62,
STL,-2.1,-8.41,-6.4,-5.6,-5.52,-4.47,-5.04,-3.14,-4.41,-3.84,-3.57,-2.24,-2.4,1.5,2.75,2.27,2.2,1.54,1.55,1.59,1.62,
TB,-3.71,-3.44,-3.34,-7.32,-5.71,-5.03,-8.18,-8.52,-9.43,-8.37,-8.42,-6.9,-6.88,-7.17,-7.02,-6.61,-7.98,-7.64,-7.68,-7.71,-7.71,
TEN,-2.21,0.11,-0.73,-1.97,-2.23,-3.12,-5.73,-3.37,-5.97,-6.28,-5.85,-5.72,-4.68,-5.11,-6.11,-8.13,-8.33,-8.82,-8.85,-8.83,-8.9,
WAS,-3.38,-3.76,-3.39,-1.73,-2.62,-3.04,-2.26,-3.13,-0.46,0.17,0.26,-1.78,-2.73,-3.89,-5.65,-4.77,-4.68,-5.02,-5.02,-5.02,-5.04,
